Operational Date (YYYY-MM-DD) & Time GMT/BST (HH:MM - HH:MM),Flow (MW) To GB,Flow (MW) From GB,Reason For Restriction
20221026 23:00 - 00:00,2028,2028,
20221026 00:00 - 01:00,2028,2028,
20221026 01:00 - 02:00,2028,2028,
20221026 02:00 - 03:00,2028,2028,
20221026 03:00 - 04:00,2028,2028,
20221026 04:00 - 05:00,2028,2028,
20221026 05:00 - 06:00,2028,2028,
20221026 06:00 - 07:00,2028,2028,
20221026 07:00 - 08:00,2028,2028,
20221026 08:00 - 09:00,2028,2028,
20221026 09:00 - 10:00,2028,2028,
20221026 10:00 - 11:00,2028,2028,
20221026 11:00 - 12:00,2028,2028,
20221026 12:00 - 13:00,2028,2028,
20221026 13:00 - 14:00,2028,2028,
20221026 14:00 - 15:00,2028,2028,
20221026 15:00 - 16:00,2028,2028,
20221026 16:00 - 17:00,2028,2028,
20221026 17:00 - 18:00,2028,2028,
20221026 18:00 - 19:00,2028,2028,
20221026 19:00 - 20:00,2028,2028,
20221026 20:00 - 21:00,2028,2028,
20221026 21:00 - 22:00,2028,2028,
20221026 22:00 - 23:00,2028,2028,
20221027 23:00 - 00:00,2028,2028,
20221027 00:00 - 01:00,2028,2028,
20221027 01:00 - 02:00,2028,2028,
20221027 02:00 - 03:00,2028,2028,
20221027 03:00 - 04:00,2028,2028,
20221027 04:00 - 05:00,2028,2028,
20221027 05:00 - 06:00,2028,2028,
20221027 06:00 - 07:00,2028,2028,
20221027 07:00 - 08:00,2028,2028,
20221027 08:00 - 09:00,2028,2028,
20221027 09:00 - 10:00,2028,2028,
20221027 10:00 - 11:00,2028,2028,
20221027 11:00 - 12:00,2028,2028,
20221027 12:00 - 13:00,2028,2028,
20221027 13:00 - 14:00,2028,2028,
20221027 14:00 - 15:00,2028,2028,
20221027 15:00 - 16:00,2028,2028,
20221027 16:00 - 17:00,2028,2028,
20221027 17:00 - 18:00,2028,2028,
20221027 18:00 - 19:00,2028,2028,
20221027 19:00 - 20:00,2028,2028,
20221027 20:00 - 21:00,2028,2028,
20221027 21:00 - 22:00,2028,2028,
20221027 22:00 - 23:00,2028,2028,
20221028 23:00 - 00:00,2028,873,System Security
20221028 00:00 - 01:00,2028,873,System Security
20221028 01:00 - 02:00,2028,873,System Security
20221028 02:00 - 03:00,2028,873,System Security
20221028 03:00 - 04:00,2028,873,System Security
20221028 04:00 - 05:00,2028,2028,
20221028 05:00 - 06:00,2028,2028,
20221028 06:00 - 07:00,2028,2028,
20221028 07:00 - 08:00,2028,2028,
20221028 08:00 - 09:00,2028,2028,
20221028 09:00 - 10:00,2028,2028,
20221028 10:00 - 11:00,2028,2028,
20221028 11:00 - 12:00,2028,2028,
20221028 12:00 - 13:00,2028,2028,
20221028 13:00 - 14:00,2028,2028,
20221028 14:00 - 15:00,2028,2028,
20221028 15:00 - 16:00,2028,2028,
20221028 16:00 - 17:00,2028,2028,
20221028 17:00 - 18:00,2028,2028,
20221028 18:00 - 19:00,2028,2028,
20221028 19:00 - 20:00,2028,2028,
20221028 20:00 - 21:00,2028,2028,
20221028 21:00 - 22:00,2028,2028,
20221028 22:00 - 23:00,2028,2028,
20221029 23:00 - 00:00,2028,650,System Security
20221029 00:00 - 01:00,2028,650,System Security
20221029 01:00 - 02:00,2028,650,System Security
20221029 02:00 - 03:00,2028,650,System Security
20221029 03:00 - 04:00,2028,650,System Security
20221029 04:00 - 05:00,2028,650,System Security
20221029 05:00 - 06:00,2028,650,System Security
20221029 06:00 - 07:00,2028,650,System Security
20221029 07:00 - 08:00,2028,650,System Security
20221029 08:00 - 09:00,2028,650,System Security
20221029 09:00 - 10:00,2028,650,System Security
20221029 10:00 - 11:00,2028,650,System Security
20221029 11:00 - 12:00,2028,650,System Security
20221029 12:00 - 13:00,2028,650,System Security
20221029 13:00 - 14:00,2028,650,System Security
20221029 14:00 - 15:00,2028,650,System Security
20221029 15:00 - 16:00,2028,650,System Security
20221029 16:00 - 17:00,2028,650,System Security
20221029 17:00 - 18:00,2028,650,System Security
20221029 18:00 - 19:00,2028,698,System Security
20221029 19:00 - 20:00,2028,773,System Security
20221029 20:00 - 21:00,2028,769,System Security
20221029 21:00 - 22:00,2028,765,System Security
20221029 22:00 - 23:00,2028,770,System Security
20221030 23:00 - 00:00,2028,2028,
20221030 00:00 - 01:00,2028,2028,
20221030 01:00 - 02:00,2028,2028,
20221030 02:00 - 03:00,2028,2028,
20221030 03:00 - 04:00,2028,2028,
20221030 04:00 - 05:00,2028,2028,
20221030 05:00 - 06:00,2028,2028,
20221030 06:00 - 07:00,2028,2028,
20221030 07:00 - 08:00,2028,2028,
20221030 08:00 - 09:00,2028,650,System Security
20221030 09:00 - 10:00,2028,500,System Security
20221030 10:00 - 11:00,2028,500,System Security
20221030 11:00 - 12:00,2028,600,System Security
20221030 12:00 - 13:00,2028,350,System Security
20221030 13:00 - 14:00,2028,450,System Security
20221030 14:00 - 15:00,2028,500,System Security
20221030 15:00 - 16:00,2028,980,System Security
20221030 16:00 - 17:00,2028,798,System Security
20221030 17:00 - 18:00,2028,611,System Security
20221030 18:00 - 19:00,2028,667,System Security
20221030 19:00 - 20:00,2028,736,System Security
20221030 20:00 - 21:00,2028,975,System Security
20221030 21:00 - 22:00,2028,930,System Security
20221030 22:00 - 23:00,2028,2028,
20221031 23:00 - 00:00,2028,2028,
20221031 00:00 - 01:00,2028,2028,
20221031 01:00 - 02:00,2028,2028,
20221031 02:00 - 03:00,2028,2028,
20221031 03:00 - 04:00,2028,2028,
20221031 04:00 - 05:00,2028,2028,
20221031 05:00 - 06:00,2028,2028,
20221031 06:00 - 07:00,2028,745,System Security
20221031 07:00 - 08:00,2028,760,System Security
20221031 08:00 - 09:00,2028,642,System Security
20221031 09:00 - 10:00,2028,570,System Security
20221031 10:00 - 11:00,2028,773,System Security
20221031 11:00 - 12:00,2028,814,System Security
20221031 12:00 - 13:00,2028,767,System Security
20221031 13:00 - 14:00,2028,663,System Security
20221031 14:00 - 15:00,2028,825,System Security
20221031 15:00 - 16:00,2028,620,System Security
20221031 16:00 - 17:00,2028,682,System Security
20221031 17:00 - 18:00,2028,400,System Security
20221031 18:00 - 19:00,2028,500,System Security
20221031 19:00 - 20:00,2028,500,System Security
20221031 20:00 - 21:00,2028,500,System Security
20221031 21:00 - 22:00,2028,500,System Security
20221031 22:00 - 23:00,2028,500,System Security
20221101 23:00 - 00:00,2028,2028,
20221101 00:00 - 01:00,2028,2028,
20221101 01:00 - 02:00,2028,2028,
20221101 02:00 - 03:00,2028,2028,
20221101 03:00 - 04:00,2028,2028,
20221101 04:00 - 05:00,2028,2028,
20221101 05:00 - 06:00,2028,2028,
20221101 06:00 - 07:00,2028,2028,
20221101 07:00 - 08:00,2028,2028,
20221101 08:00 - 09:00,2028,2028,
20221101 09:00 - 10:00,2028,2028,
20221101 10:00 - 11:00,2028,2028,
20221101 11:00 - 12:00,2028,2028,
20221101 12:00 - 13:00,2028,2028,
20221101 13:00 - 14:00,2028,2028,
20221101 14:00 - 15:00,2028,2028,
20221101 15:00 - 16:00,2028,2028,
20221101 16:00 - 17:00,2028,2028,
20221101 17:00 - 18:00,2028,2028,
20221101 18:00 - 19:00,2028,2028,
20221101 19:00 - 20:00,2028,2028,
20221101 20:00 - 21:00,2028,2028,
20221101 21:00 - 22:00,2028,2028,
20221101 22:00 - 23:00,2028,2028,
