Unique ID,Contracted Unit ID,Applicant/Agent,Price (�/MW/hr),Allocated Registered Service Volume (MW),Technology type,Start time (BST),Start date,Cease time (BST),Cease Date,GSP,DNO,Accept/Reject,Reasons,Date
43962 BREFW-1,BREFW-1,innogy Renewables UK Limited,80,57.4,Wind,,,,,Swansea North,WPD South Wales,Reject,3,10-May
43962 CLNGW-1,CLNGW-1,innogy Renewables UK Limited,95,96,Wind,,,,,St Asaph,SP Manweb,Reject,1,10-May
43962 GFLDW-1,GFLDW-1,innogy Renewables UK Limited,80,32.8,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Drax,NPG Yorkshire,Accept,Accept,10-May
43962 ODFM01-01,ODFM01-01,Ecotricity (Smart Grid) Limited,70,6.9,Wind,,,,,IROA_1,WPD South West,Reject,3,10-May
43962 ODFM02-01,ODFM02-01,Habitat Energy Limited,44,8,Other,,,,,Melksham,SSE South,Reject,1,10-May
43962 ODFM02-02,ODFM02-02,Habitat Energy Limited,66.67,5,Solar,,,,,Enderby,WPD East Midlands,Reject,1,10-May
43962 ODFM03-01,ODFM03-01,Welsh Power Group Limited,30,10,Other,,,,,Swansea North,WPD South Wales,Reject,1,10-May
43962 ODFM10-01,ODFM10-01,Welsh Power Group Limited,25,16,Other,,,,,Enderby,WPD East Midlands,Reject,1,10-May
43962 ODFM11-01,ODFM11-01,Welsh Power Group Limited,30,16,Other,,,,,Upperboat,WPD South Wales,Reject,1,10-May
43962 ODFM12-01,ODFM12-01,Kiwi Power Limited,35,14,Demand Turn Up,04:00:00,05/10/2020,07:00:00,05/10/2020,Seabank,WPD South West,Accept,Accept,10-May
43962 ODFM13-01,ODFM13-01,ScottishPower Renewables,81.72,29.75,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Carradale,Scottish Hydro,Accept,Accept,10-May
43962 ODFM13-02,ODFM13-02,ScottishPower Renewables,81.72,20,Wind,,,,,Alverdiscott/Indian Queens,WPD South West,Reject,3,10-May
43962 ODFM13-03,ODFM13-03,ScottishPower Renewables,81.72,16,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Rochdale SGTs 2 3 4 GSP,Electricity North West,Accept,Accept,10-May
43962 ODFM13-04,ODFM13-04,ScottishPower Renewables,81.72,29.75,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Dunoon,Scottish Hydro,Accept,Accept,10-May
43962 ODFM13-05,ODFM13-05,ScottishPower Renewables,81.72,17.2,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Galashields,Scottish Power,Accept,Accept,10-May
43962 ODFM13-06,ODFM13-06,ScottishPower Renewables,81.72,12,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Chapelcross,Scottish Power,Accept,Accept,10-May
43962 ODFM13-07,ODFM13-07,ScottishPower Renewables,81.72,27,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Devonside,Scottish Power,Accept,Accept,10-May
43962 ODFM13-08,ODFM13-08,ScottishPower Renewables,81.72,15.6,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Linnmill,Scottish Power,Accept,Accept,10-May
43962 ODFM13-09,ODFM13-09,ScottishPower Renewables,81.72,26,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Linnmill,Scottish Power,Accept,Accept,10-May
43962 ODFM13-10,ODFM13-10,ScottishPower Renewables,81.72,13.2,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Coylton,Scottish Power,Accept,Accept,10-May
43962 ODFM13-11,ODFM13-11,ScottishPower Renewables,81.72,26,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Blyth,NPG North East,Accept,Accept,10-May
43962 ODFM13-12,ODFM13-12,ScottishPower Renewables,81.72,12,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Crookston,Scottish Power,Accept,Accept,10-May
43962 ODFM13-13,ODFM13-13,ScottishPower Renewables,81.72,18.2,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Dumfries,Scottish Power,Accept,Accept,10-May
43962 ODFM17-01,ODFM17-01,Limejump Energy Limited,100,16.2,Solar,,,,,EASO4,UKPN East Anglia,Reject,1,10-May
43962 ODFM18-01 ,ODFM18-01 ,innogy Renewables UK Limited,80,20.5,Wind,,,,,Rayleigh,UKPN London,Reject,3,10-May
43962 ODFM18-05,ODFM18-05,innogy Renewables UK Limited,80,34.85,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Drax,NPG Yorkshire,Accept,Accept,10-May
43962 ODFM18-06,ODFM18-06,innogy Renewables UK Limited,92,32.215,Wind,,,,,Swansea North,WPD South Wales,Reject,3,10-May
43962 ODFM19-01,ODFM19-01,Centrica Business Solutions Optimisation UK Ltd,200,30,Demand Turn Up,02:30:00,05/10/2020,08:00:00,05/10/2020,Walpole,UKPN London,Accept,Accept,10-May
43962 ODFM21-01,ODFM21-01,Calder Water Community Wind Co Limited,84.5,32.2,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,East Kilbride South,Scottish Power,Accept,Accept,10-May
43962 ODFM22-01,ODFM22-01,Dalry Community Wind Farm Limited,84.5,24,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Saltcoats A,Scottish Power,Accept,Accept,10-May
43977 BREFW-1,BREFW-1,innogy Renewables UK Limited,80,57.4,Wind,00:00:00,23/05/2020,18:00:00,23/05/2020,Swansea North,WPD South Wales,Accept,Accept,23-May
43977 CLNGW-1,CLNGW-1,innogy Renewables UK Limited,95,96,Wind,,,,,St Asaph,SP Manweb,Reject,1,23-May
43977 GFLDW-1,GFLDW-1,innogy Renewables UK Limited,80,32.8,Wind,00:30:00,23/05/2020,18:00:00,23/05/2020,Drax,NPG Yorkshire,Accept,Accept,23-May
43977 INNDW-1,INNDW-1,British Gas Trading Limited,224.85,99,Wind,01:00:00,23/05/2020,16:30:00,23/05/2020,BICKER FEN,WPD East Midlands,Accept,Accept,23-May
43977 LYNNW-1,LYNNW-1,British Gas Trading Limited,234.1,99,Wind,,,,,BICKER FEN,WPD East Midlands,Reject,3,23-May
43977 NOVAW-2,NOVAW-2,innogy Renewables UK Limited,80,36.8,Wind,23:30:00,22/05/2020,19:00:00,23/05/2020,Alness,Scottish Hydro,Accept,Accept,23-May
43977 ODFM01-01,ODFM01-01,Ecotricity (Smart Grid) Limited,80,6.93,Wind,00:30:00,23/05/2020,17:30:00,23/05/2020,Iron Acton,WPD South West,Accept,Accept,23-May
43977 ODFM02-01,ODFM02-01,Habitat Energy Limited,79.47,8,Load bank,03:00:00,23/05/2020,15:00:00,23/05/2020,Melksham,SSE South,Accept,Accept,23-May
43977 ODFM02-02,ODFM02-02,Habitat Energy Limited,66.67,5,Solar,05:00:00,23/05/2020,17:30:00,23/05/2020,Enderby,WPD East Midlands,Accept,Accept,23-May
43977 ODFM03-01,ODFM03-01,Welsh Power Group Limited,50,10,Gas,,,,,Swansea North,WPD South Wales,Reject,1,23-May
43977 ODFM04-01,ODFM04-01,Gresham House Asset Management Limited,168.39,4.45,Solar,06:00:00,23/05/2020,16:30:00,23/05/2020,Exeter,WPD South West,Accept,Accept,23-May
43977 ODFM05-01,ODFM05-01,Gresham House Asset Management Limited,172.76,3.12,Solar,06:00:00,23/05/2020,16:30:00,23/05/2020,Norwich,UKPN East Anglia,Accept,Accept,23-May
43977 ODFM06-01,ODFM06-01,Gresham House Asset Management Limited,563.18,4.33,Solar,,,,,Melksham,SSE South,Reject,3,23-May
43977 ODFM07-01,ODFM07-01,Gresham House Asset Management Limited,597.61,4.24,Solar,,,,,Melksham,SSE South,Reject,3,23-May
43977 ODFM08-01,ODFM08-01,Gresham House Asset Management Limited,667.97,4.55,Solar,,,,,Minety,SSE South,Reject,1,23-May
43977 ODFM09-01,ODFM09-01,Gresham House Asset Management Limited,609.88,3.7,Solar,,,,,Axminster,WPD South West,Reject,3,23-May
43977 ODFM10-01,ODFM10-01,Welsh Power Group Limited,50,16,Gas,,,,,Enderby,WPD East Midlands,Reject,1,23-May
43977 ODFM11-01,ODFM11-01,Welsh Power Group Limited,50,16,Gas,,,,,Upperboat,WPD South Wales,Reject,1,23-May
43977 ODFM12-01,ODFM12-01,Kiwi Power Limited,69,14,Demand Turn Up,03:00:00,23/05/2020,11:00:00,23/05/2020,Seabank,WPD South West,Accept,Accept,23-May
43977 ODFM13-01,ODFM13-01,ScottishPower Renewables (UK) Limited,81.72,29.75,Wind,23:30:00,22/05/2020,19:00:00,23/05/2020,Carradale,Scottish Hydro,Accept,Accept,23-May
43977 ODFM13-02,ODFM13-02,ScottishPower Renewables (UK) Limited,81.72,20,Wind,00:30:00,23/05/2020,17:30:00,23/05/2020,Alverdiscott/Indian Queens,WPD South West,Accept,Accept,23-May
43977 ODFM13-03,ODFM13-03,ScottishPower Renewables (UK) Limited,81.72,16,Wind,23:30:00,22/05/2020,18:30:00,23/05/2020,Rochdale SGTs 2 3 4 GSP,Electricity North West,Accept,Accept,23-May
43977 ODFM13-04,ODFM13-04,ScottishPower Renewables (UK) Limited,81.72,29.75,Wind,23:30:00,22/05/2020,19:00:00,23/05/2020,Dunoon,Scottish Hydro,Accept,Accept,23-May
43977 ODFM13-05,ODFM13-05,ScottishPower Renewables (UK) Limited,81.72,17.2,Wind,00:00:00,23/05/2020,18:30:00,23/05/2020,Galashields,Scottish Power,Accept,Accept,23-May
43977 ODFM13-06,ODFM13-06,ScottishPower Renewables (UK) Limited,81.72,12,Wind,00:00:00,23/05/2020,18:30:00,23/05/2020,Chapelcross,Scottish Power,Accept,Accept,23-May
43977 ODFM13-07,ODFM13-07,ScottishPower Renewables (UK) Limited,81.72,27,Wind,00:00:00,23/05/2020,18:30:00,23/05/2020,Devonside,Scottish Power,Accept,Accept,23-May
43977 ODFM13-08,ODFM13-08,ScottishPower Renewables (UK) Limited,81.72,15.6,Wind,00:00:00,23/05/2020,18:30:00,23/05/2020,Linnmill,Scottish Power,Accept,Accept,23-May
43977 ODFM13-09,ODFM13-09,ScottishPower Renewables (UK) Limited,81.72,26,Wind,00:00:00,23/05/2020,18:30:00,23/05/2020,Linnmill,Scottish Power,Accept,Accept,23-May
43977 ODFM13-10,ODFM13-10,ScottishPower Renewables (UK) Limited,81.72,13.2,Wind,00:00:00,23/05/2020,18:30:00,23/05/2020,Coylton,Scottish Power,Accept,Accept,23-May
43977 ODFM13-11,ODFM13-11,ScottishPower Renewables (UK) Limited,81.72,26,Wind,,,,,Blyth,NPG North East,Reject,2,23-May
43977 ODFM13-12,ODFM13-12,ScottishPower Renewables (UK) Limited,81.72,12,Wind,00:00:00,23/05/2020,18:30:00,23/05/2020,Crookston,Scottish Power,Accept,Accept,23-May
43977 ODFM13-13,ODFM13-13,ScottishPower Renewables (UK) Limited,81.72,18.2,Wind,00:00:00,23/05/2020,18:30:00,23/05/2020,Dumfries,Scottish Power,Accept,Accept,23-May
43977 ODFM13-14,ODFM13-14,ScottishPower Renewables (UK) Limited,81.72,16,Wind,01:00:00,23/05/2020,16:30:00,23/05/2020,Walpole,UKPN South East,Accept,Accept,23-May
43977 ODFM15-01,ODFM15-01,EDF Energy Customers Ltd,74,6,Demand Turn Up,12:00:00,23/05/2020,15:00:00,23/05/2020,Chesterfield,WPD East Midlands,Accept,Accept,23-May
43977 ODFM15-02,ODFM15-02,EDF Energy Customers Ltd,74,8,Demand Turn Up,12:00:00,23/05/2020,15:00:00,23/05/2020,Littlebrook,UKPN South East,Accept,Accept,23-May
43977 ODFM16-01,ODFM16-01,Anesco Limited,154.77,3.92,Solar,06:00:00,23/05/2020,16:30:00,23/05/2020,Bramley,SSE South,Accept,Accept,23-May
43977 ODFM16-02,ODFM16-02,Anesco Limited,154.77,2.36,Solar,06:00:00,23/05/2020,17:00:00,23/05/2020,Staythorpe ,WPD East Midlands,Accept,Accept,23-May
43977 ODFM16-03,ODFM16-03,Anesco Limited,158.31,4.99,Solar,06:00:00,23/05/2020,16:30:00,23/05/2020,Melksham,WPD West Midlands,Accept,Accept,23-May
43977 ODFM16-04,ODFM16-04,Anesco Limited,158.31,4.99,Solar,06:00:00,23/05/2020,16:30:00,23/05/2020,Feckenham,WPD West Midlands,Accept,Accept,23-May
43977 ODFM16-05,ODFM16-05,Anesco Limited,158.31,2.12,Solar,06:00:00,23/05/2020,17:00:00,23/05/2020,Melksham,UKPN South East,Accept,Accept,23-May
43977 ODFM16-06,ODFM16-06,Anesco Limited,158.31,4.25,Solar,06:00:00,23/05/2020,16:30:00,23/05/2020,Penwortham,Electricity North West,Accept,Accept,23-May
43977 ODFM16-07,ODFM16-07,Anesco Limited,158.31,2.91,Solar,06:00:00,23/05/2020,16:30:00,23/05/2020,Penwortham,Electricity North West,Accept,Accept,23-May
43977 ODFM16-08,ODFM16-08,Anesco Limited,158.31,4.67,Solar,06:00:00,23/05/2020,17:00:00,23/05/2020,Saltholme,WPD South West,Accept,Accept,23-May
43977 ODFM16-09,ODFM16-09,Anesco Limited,158.31,10.68,Solar,06:00:00,23/05/2020,16:30:00,23/05/2020,Bicker Fenn,WPD East Midlands,Accept,Accept,23-May
43977 ODFM16-10,ODFM16-10,Anesco Limited,158.31,4.98,Solar,06:00:00,23/05/2020,16:30:00,23/05/2020,Feckenham,WPD West Midlands,Accept,Accept,23-May
43977 ODFM16-11,ODFM16-11,Anesco Limited,158.31,4.97,Solar,06:00:00,23/05/2020,16:30:00,23/05/2020,Feckenham,WPD West Midlands,Accept,Accept,23-May
43977 ODFM17-01,ODFM17-01,Limejump Energy Limited,80,16.2,Solar,05:30:00,23/05/2020,17:30:00,23/05/2020,Eaton Socon,UKPN East Anglia,Accept,Accept,23-May
43977 ODFM17-02,ODFM17-02,Limejump Energy Limited,175,3.07,Solar,05:30:00,23/05/2020,16:30:00,23/05/2020,Fawley,SSE South,Accept,Accept,23-May
43977 ODFM17-03,ODFM17-03,Limejump Energy Limited,175,5.29,Solar,05:30:00,23/05/2020,16:30:00,23/05/2020,Alverdiscott,WPD South West,Accept,Accept,23-May
43977 ODFM17-04,ODFM17-04,Limejump Energy Limited,175,3.65,Solar,05:30:00,23/05/2020,16:30:00,23/05/2020,Fawley,SSE South,Accept,Accept,23-May
43977 ODFM17-05,ODFM17-05,Limejump Energy Limited,175,4.85,Solar,05:30:00,23/05/2020,16:30:00,23/05/2020,Exeter,WPD South West,Accept,Accept,23-May
43977 ODFM17-06,ODFM17-06,Limejump Energy Limited,80,9.4,Wind,23:30:00,22/05/2020,19:00:00,23/05/2020,Abernethy,Scottish Hydro,Accept,Accept,23-May
43977 ODFM17-07,ODFM17-07,Limejump Energy Limited,135,8.12,Solar,05:30:00,23/05/2020,17:00:00,23/05/2020,Burwell Main,UKPN East Anglia,Accept,Accept,23-May
43977 ODFM17-08,ODFM17-08,Limejump Energy Limited,150,12.9,Solar,05:30:00,23/05/2020,17:00:00,23/05/2020,Cottam,WPD East Midlands,Accept,Accept,23-May
43977 ODFM17-09,ODFM17-09,Limejump Energy Limited,160,13.58,Solar,05:30:00,23/05/2020,16:30:00,23/05/2020,Burwell Main,UKPN East Anglia,Accept,Accept,23-May
43977 ODFM17-10,ODFM17-10,Limejump Energy Limited,140,10.97,Solar,05:30:00,23/05/2020,17:00:00,23/05/2020,Norwich Main,UKPN East Anglia,Accept,Accept,23-May
43977 ODFM17-11,ODFM17-11,Limejump Energy Limited,125,14.9,Solar,05:30:00,23/05/2020,17:00:00,23/05/2020,Pentir,SP Manweb,Accept,Accept,23-May
43977 ODFM17-12,ODFM17-12,Limejump Energy Limited,125,11.79,Solar,05:30:00,23/05/2020,17:00:00,23/05/2020,High Marnham,WPD East Midlands,Accept,Accept,23-May
43977 ODFM17-13,ODFM17-13,Limejump Energy Limited,140,6.61,Solar,05:30:00,23/05/2020,17:00:00,23/05/2020,Kemsley,UKPN South East,Accept,Accept,23-May
43977 ODFM17-14,ODFM17-14,Limejump Energy Limited,175,4.62,Solar,05:30:00,23/05/2020,16:30:00,23/05/2020,Walpole,UKPN East Anglia,Accept,Accept,23-May
43977 ODFM18-01 ,ODFM18-01 ,innogy Renewables UK Limited,80,20.5,Wind,00:30:00,23/05/2020,17:30:00,23/05/2020,Rayleigh,UKPN East Anglia,Accept,Accept,23-May
43977 ODFM18-05,ODFM18-05,innogy Renewables UK Limited,80,34.85,Wind,00:30:00,23/05/2020,18:00:00,23/05/2020,Drax,NPG Yorkshire,Accept,Accept,23-May
43977 ODFM18-06,ODFM18-06,innogy Renewables UK Limited,92,32.22,Wind,00:30:00,23/05/2020,17:30:00,23/05/2020,Swansea North,WPD South Wales,Accept,Accept,23-May
43977 ODFM18-07,ODFM18-07,innogy Renewables UK Limited,86.93,60,Wind,00:00:00,23/05/2020,18:30:00,23/05/2020,Connahs Quay ,SP Manweb,Accept,Accept,23-May
43977 ODFM18-08,ODFM18-08,innogy Renewables UK Limited,85,9,Wind,00:30:00,23/05/2020,17:30:00,23/05/2020,Chesterfield,WPD East Midlands,Accept,Accept,23-May
43977 ODFM18-09,ODFM18-09,innogy Renewables UK Limited,85,60,Wind,01:00:00,23/05/2020,16:30:00,23/05/2020,Ninfield,UKPN South East,Accept,Accept,23-May
43977 ODFM18-10,ODFM18-10,innogy Renewables UK Limited,80,9.6,Wind,23:30:00,22/05/2020,19:00:00,23/05/2020,Abernethy,Scottish Hydro,Accept,Accept,23-May
43977 ODFM18-12,ODFM18-12,innogy Renewables UK Limited,80,9.2,Wind,23:30:00,22/05/2020,18:30:00,23/05/2020,Gretna,Electricity North West,Accept,Accept,23-May
43977 ODFM18-13,ODFM18-13,innogy Renewables UK Limited,80,13.8,Wind,00:00:00,23/05/2020,18:00:00,23/05/2020,Stella West  ,NPG North East,Accept,Accept,23-May
43977 ODFM18-14,ODFM18-14,innogy Renewables UK Limited,85,54,Wind,,,,,Berwick,NPG North East,Reject,2,23-May
43977 ODFM18-15,ODFM18-15,innogy Renewables UK Limited,120,90,Wind,00:30:00,23/05/2020,17:30:00,23/05/2020,St Asaph,SP Manweb,Accept,Accept,23-May
43977 ODFM19-01,ODFM19-01,Centrica Business Solutions UK Optimisation Ltd,200,30,Demand Turn Up,00:30:00,23/05/2020,17:00:00,23/05/2020,Walpole,UKPN East Anglia,Accept,Accept,23-May
43977 ODFM20-01,ODFM20-01,Renewable Energy Systems Limited,89.09,10,Wind,00:00:00,23/05/2020,18:00:00,23/05/2020,Crookston,Scottish Power,Accept,Accept,23-May
43977 ODFM21-01,ODFM21-01,Calder Water Community Wind Co Limited,84.5,32.2,Wind,00:00:00,23/05/2020,18:00:00,23/05/2020,East Kilbride South,Scottish Power,Accept,Accept,23-May
43977 ODFM22-01,ODFM22-01,Dalry Community Wind Farm Limited,84.5,24,Wind,00:00:00,23/05/2020,18:00:00,23/05/2020,Saltcoats A,Scottish Power,Accept,Accept,23-May
43977 ODFM23-01,ODFM23-01,Toucan Energy,400,4.02,Solar,,,,,Penn,WPD West Midlands,Reject,3,23-May
43977 ODFM23-02 ,ODFM23-02 ,Toucan Energy,400,4.02,Solar,,,,,Legacy,SP Manweb,Reject,3,23-May
43977 ODFM24-01,ODFM24-01,Toucan Energy,360,4.26,Solar,,,,,Enderby,WPD East Midlands,Reject,3,23-May
43977 ODFM24-02 ,ODFM24-02 ,Toucan Energy,420,4,Solar,,,,,Bicker Fen,WPD East Midlands,Reject,3,23-May
43977 ODFM24-03,ODFM24-03,Toucan Energy,420,4,Solar,,,,,Rayleigh Main,UKPN East Anglia,Reject,3,23-May
43977 ODFM24-04 ,ODFM24-04 ,Toucan Energy,340,7.2,Solar,,,,,Pembroke,WPD South Wales,Reject,3,23-May
43977 ODFM24-05,ODFM24-05,Toucan Energy,250,17.16,Solar,,,,,Iron Acton,WPD South West,Reject,3,23-May
43977 ODFM24-06,ODFM24-06,Toucan Energy,260,10,Solar,,,,,Cilfynydd,WPD South Wales,Reject,3,23-May
43977 ODFM24-07,ODFM24-07,Toucan Energy,270,18.8,Solar,,,,,West Burton,WPD East Midlands,Reject,3,23-May
43977 ODFM24-08,ODFM24-08,Toucan Energy,360,24.32,Solar,,,,,Burwell,UKPN East Anglia,Reject,3,23-May
43977 ODFM25-01,ODFM25-01,Toucan Energy,380,4.11,Solar,,,,,Fleet,SSE South,Reject,3,23-May
43977 ODFM25-02,ODFM25-02,Toucan Energy,380,4.13,Solar,,,,,Norwich Main,UKPN East Anglia,Reject,3,23-May
43977 ODFM25-03,ODFM25-03,Toucan Energy,380,4.14,Solar,,,,,Rayleigh Main,UKPN East Anglia,Reject,3,23-May
43977 ODFM25-04,ODFM25-04,Toucan Energy,380,4.08,Solar,,,,,Penwortham,Electricity North West,Reject,3,23-May
43977 ODFM25-05,ODFM25-05,Toucan Energy,380,4,Solar,,,,,Melksham,SSE South,Reject,3,23-May
43977 ODFM25-06,ODFM25-06,Toucan Energy,380,4,Solar,,,,,Bicker Fen,WPD East Midlands,Reject,3,23-May
43977 ODFM25-06,ODFM25-06,Toucan Energy,380,4,Solar,,,,,Bicker Fen,WPD East Midlands,Reject,3,23-May
43977 ODFM26-01,ODFM26-01,Toucan Energy,380,4.17,Solar,,,,,Walham,WPD West Midlands,Reject,3,23-May
43977 ODFM26-02,ODFM26-02,Toucan Energy,380,4.11,Solar,,,,,Harker,Electricity North West,Reject,3,23-May
43977 ODFM26-03,ODFM26-03,Toucan Energy,380,3.92,Solar,,,,,Ninfield,UKPN South East,Reject,3,23-May
43977 ODFM26-04,ODFM26-04,Toucan Energy,370,4.17,Solar,,,,,Ninfield,UKPN South East,Reject,3,23-May
43977 ODFM26-05,ODFM26-05,Toucan Energy,380,3.99,Solar,,,,,Cellarhead,WPD East Midlands,Reject,3,23-May
43977 ODFM26-06,ODFM26-06,Toucan Energy,480,2.46,Solar,,,,,Warley,UKPN East Anglia,Reject,3,23-May
43977 ODFM26-07,ODFM26-07,Toucan Energy,440,3,Solar,,,,,Enderby,WPD East Midlands,Reject,3,23-May
43977 ODFM27-01,ODFM27-01,Toucan Energy,260,48.51,Solar,,,,,Minety,SSE South,Reject,3,23-May
43977 ODFM28-01,ODFM28-01,INFRAM LLP,150,8.99,Solar,05:00:00,23/05/2020,17:00:00,23/05/2020,BICKER FEN ,WPD South West,Accept,Accept,23-May
43977 ODFM28-02,ODFM28-02,INFRAM LLP,150,5.76,Solar,05:00:00,23/05/2020,17:00:00,23/05/2020,BICKER FEN ,WPD South West,Accept,Accept,23-May
43977 ODFM29-01,ODFM29-01,INFRAM LLP,150,6.66,Solar,05:00:00,23/05/2020,17:00:00,23/05/2020,Bridgwater,SSE South,Accept,Accept,23-May
43977 ODFM29-02,ODFM29-02,INFRAM LLP,150,4.31,Solar,05:00:00,23/05/2020,16:30:00,23/05/2020,Nursling ,SSE South,Accept,Accept,23-May
43977 ODFM29-03,ODFM29-03,INFRAM LLP,150,6.03,Solar,05:00:00,23/05/2020,17:00:00,23/05/2020,Alverdiscott ,WPD South West,Accept,Accept,23-May
43977 ODFM29-04,ODFM29-04,INFRAM LLP,150,6,Solar,,,,,Chickerell ,SSE South,Reject,3,23-May
43977 ODFM29-05,ODFM29-05,INFRAM LLP,150,8.32,Solar,05:00:00,23/05/2020,17:00:00,23/05/2020,Ninfield  ,UKPN South East,Accept,Accept,23-May
43977 ODFM29-06,ODFM29-06,INFRAM LLP,150,4.33,Solar,05:00:00,23/05/2020,17:00:00,23/05/2020,Mannington,SSE South,Accept,Accept,23-May
43977 ODFM29-07,ODFM29-07,INFRAM LLP,150,9.58,Solar,05:00:00,23/05/2020,17:00:00,23/05/2020,Seabank ,WPD South West,Accept,Accept,23-May
43977 ODFM30-01,ODFM30-01,Neas Energy Limited,159.2,15,Solar,08:00:00,23/05/2020,17:00:00,23/05/2020,Bridgwater ,SSE South,Accept,Accept,23-May
43977 ODFM30-02,ODFM30-02,Neas Energy Limited,174.7,7,Solar,08:00:00,23/05/2020,17:00:00,23/05/2020,Bridgwater,WPD South West,Accept,Accept,23-May
43977 ODFM30-03,ODFM30-03,Neas Energy Limited,174.7,13,Solar,08:00:00,23/05/2020,17:00:00,23/05/2020,Exeter,WPD South West,Accept,Accept,23-May
43977 ODFM30-04,ODFM30-04,Neas Energy Limited,159.2,6,Solar,08:00:00,23/05/2020,17:00:00,23/05/2020,Melksham,SSE South,Accept,Accept,23-May
43977 ODFM30-05,ODFM30-05,Neas Energy Limited,147.77,10,Solar,08:00:00,23/05/2020,17:00:00,23/05/2020,Sellindge 400KV,UKPN South East,Accept,Accept,23-May
43977 ODFM31-03,ODFM31-03,British Gas Trading Limited,161.6,14,Solar,05:30:00,23/05/2020,16:30:00,23/05/2020,West Burton,WPDEast Midlands,Accept,Accept,23-May
43977 ODFM31-04,ODFM31-04,British Gas Trading Limited,145.35,10,Solar,05:30:00,23/05/2020,17:00:00,23/05/2020,Abham,WPDSouth West,Accept,Accept,23-May
43977 ODFM31-05,ODFM31-05,British Gas Trading Limited,160.77,9,Solar,05:30:00,23/05/2020,16:30:00,23/05/2020,Minety,SSESouthern Electric,Accept,Accept,23-May
43977 ODFM31-06,ODFM31-06,British Gas Trading Limited,148.22,11,Solar,05:30:00,23/05/2020,16:30:00,23/05/2020,Braintree,UKPNEastern,Accept,Accept,23-May
43977 ODFM31-07,ODFM31-07,British Gas Trading Limited,155.49,13,Solar,05:30:00,23/05/2020,16:30:00,23/05/2020,Canterbury North,UKPNSouth Eastern,Accept,Accept,23-May
43977 ODFM31-08,ODFM31-08,British Gas Trading Limited,196.44,9,Wind,01:00:00,23/05/2020,16:30:00,23/05/2020,Wellingborough ,WPD East Midlands,Accept,Accept,23-May
43977 ODFM31-09,ODFM31-09,British Gas Trading Limited,544.18,7,Wind,,,,,Wynyard ,NPG North East,Reject,3,23-May
43977 ODFM31-10,ODFM31-10,British Gas Trading Limited,544.18,5,Wind,,,,,Wynyard ,NPG North East,Reject,3,23-May
43977 ODFM32-01,ODFM32-01,Thames Water Utilities Limited,180,2,Wind,,,,,Barking West,UKPN London,Reject,3,23-May
43977 ODFM32-01,ODFM32-01,Thames Water Utilities Limited,180,2,Wind,,,,,Barking West,UKPN London,Reject,3,23-May
43977 ODFM32-01,ODFM32-01,Thames Water Utilities Limited,180,2,Wind,,,,,Barking West,UKPN London,Reject,3,23-May
43977 ODFM36-01,ODFM36-01,Triple Point LLP,125.43,8,Solar,08:00:00,23/05/2020,17:00:00,23/05/2020,Pelham,UKPN East Anglia,Accept,Accept,23-May
43977 ODFM38-01,ODFM38-01,Anesco Limited,152.36,3.58,Solar,06:00:00,23/05/2020,17:00:00,23/05/2020,Grendon,WPD West Midlands,Accept,Accept,23-May
43977 ODFM38-02,ODFM38-02,Anesco Limited,152.36,4.97,Solar,06:00:00,23/05/2020,16:30:00,23/05/2020,Norton,NPG North East,Accept,Accept,23-May
43977 ODFM38-03,ODFM38-03,Anesco Limited,152.36,4.43,Solar,06:00:00,23/05/2020,16:30:00,23/05/2020,Ironbridge,WPD West Midlands,Accept,Accept,23-May
43977 ODFM38-04,ODFM38-04,Anesco Limited,152.36,4.99,Solar,06:00:00,23/05/2020,16:30:00,23/05/2020,Sundon,UKPN East Anglia,Accept,Accept,23-May
43977 ODFM38-05,ODFM38-05,Anesco Limited,152.36,3.88,Solar,06:00:00,23/05/2020,16:30:00,23/05/2020,Norton,NPG North East,Accept,Accept,23-May
43977 ODFM38-06,ODFM38-06,Anesco Limited,152.36,4.47,Solar,06:00:00,23/05/2020,17:00:00,23/05/2020,Fleet,SSE South,Accept,Accept,23-May
43977 ODFM38-07,ODFM38-07,Anesco Limited,152.36,4.99,Solar,06:00:00,23/05/2020,16:30:00,23/05/2020,Norton,NPG North East,Accept,Accept,23-May
43977 ODFM38-08,ODFM38-08,Anesco Limited,152.36,4.96,Solar,06:00:00,23/05/2020,16:30:00,23/05/2020,Cellarhead,WPD West Midlands,Accept,Accept,23-May
43977 ODFM38-09,ODFM38-09,Anesco Limited,152.36,4.98,Solar,06:00:00,23/05/2020,16:30:00,23/05/2020,Cellarhead,WPD West Midlands,Accept,Accept,23-May
43977 ODFM38-10,ODFM38-10,Anesco Limited,152.36,4.98,Solar,06:00:00,23/05/2020,16:30:00,23/05/2020,Nursling,SSE South,Accept,Accept,23-May
43977 ODFM39-01,ODFM39-01,Anesco Limited,208.5,10,Solar,,,,,Bramley,SSE South,Reject,1,23-May
43977 ODFM39-02,ODFM39-02,Anesco Limited,186.48,6.84,Solar,,,,,Melksham,SSE South,Reject,1,23-May
43977 ODFM39-03,ODFM39-03,Anesco Limited,186.48,7.45,Solar,,,,,Taunton,WPD South West,Reject,1,23-May
43977 ODFM39-04,ODFM39-04,Anesco Limited,186.48,6.52,Solar,,,,,Seabank,WPD South West,Reject,1,23-May
43977 ODFM39-05,ODFM39-05,Anesco Limited,208.5,5.06,Solar,,,,,East Claydon,SSE South,Reject,1,23-May
43977 ODFM39-06,ODFM39-06,Anesco Limited,214.5,4.93,Solar,,,,,Eaton Socon,UKPN London,Reject,1,23-May