datetime,Scotland,England,Wales
2018-09-17 23:00:00,22.0,91.0,205.0
2018-09-17 23:30:00,26.0,92.0,144.0
2018-09-18 00:00:00,27.0,93.0,141.0
2018-09-18 00:30:00,29.0,93.0,137.0
2018-09-18 01:00:00,30.0,94.0,135.0
2018-09-18 01:30:00,21.0,91.0,80.0
2018-09-18 02:00:00,22.0,91.0,78.0
2018-09-18 02:30:00,23.0,90.0,74.0
2018-09-18 03:00:00,24.0,90.0,70.0
2018-09-18 03:30:00,28.0,92.0,69.0
2018-09-18 04:00:00,35.0,97.0,74.0
2018-09-18 04:30:00,48.0,109.0,86.0
2018-09-18 05:00:00,66.0,124.0,101.0
2018-09-18 05:30:00,91.0,140.0,113.0
2018-09-18 06:00:00,117.0,154.0,119.0
2018-09-18 06:30:00,135.0,163.0,126.0
2018-09-18 07:00:00,140.0,170.0,139.0
2018-09-18 07:30:00,132.0,175.0,159.0
2018-09-18 08:00:00,117.0,179.0,179.0
2018-09-18 08:30:00,100.0,179.0,191.0
2018-09-18 09:00:00,84.0,174.0,192.0
2018-09-18 09:30:00,71.0,166.0,186.0
2018-09-18 10:00:00,60.0,158.0,178.0
2018-09-18 10:30:00,52.0,148.0,172.0
2018-09-18 11:00:00,47.0,139.0,168.0
2018-09-18 11:30:00,43.0,130.0,165.0
2018-09-18 12:00:00,41.0,122.0,163.0
2018-09-18 12:30:00,39.0,115.0,164.0
2018-09-18 13:00:00,38.0,109.0,167.0
2018-09-18 13:30:00,37.0,104.0,170.0
2018-09-18 14:00:00,31.0,101.0,172.0
2018-09-18 14:30:00,22.0,102.0,175.0
2018-09-18 15:00:00,12.0,108.0,184.0
2018-09-18 15:30:00,6.0,119.0,196.0
2018-09-18 16:00:00,3.0,128.0,207.0
2018-09-18 16:30:00,2.0,132.0,213.0
2018-09-18 17:00:00,2.0,133.0,216.0
2018-09-18 17:30:00,3.0,133.0,219.0
2018-09-18 18:00:00,3.0,134.0,221.0
2018-09-18 18:30:00,4.0,134.0,220.0
2018-09-18 19:00:00,3.0,134.0,216.0
2018-09-18 19:30:00,3.0,130.0,211.0
2018-09-18 20:00:00,2.0,124.0,205.0
2018-09-18 20:30:00,2.0,116.0,200.0
2018-09-18 21:00:00,2.0,106.0,191.0
2018-09-18 21:30:00,3.0,98.0,186.0
2018-09-18 22:00:00,6.0,94.0,188.0
2018-09-18 22:30:00,10.0,95.0,192.0
2018-09-18 23:00:00,12.0,96.0,189.0
2018-09-18 23:30:00,16.0,99.0,191.0
2018-09-19 00:00:00,16.0,102.0,195.0
2018-09-19 00:30:00,17.0,108.0,205.0
2018-09-19 01:00:00,18.0,114.0,216.0
2018-09-19 01:30:00,49.0,123.0,248.0
2018-09-19 02:00:00,49.0,124.0,249.0
2018-09-19 02:30:00,50.0,126.0,251.0
2018-09-19 03:00:00,52.0,129.0,254.0
2018-09-19 03:30:00,53.0,129.0,252.0
2018-09-19 04:00:00,53.0,126.0,244.0
2018-09-19 04:30:00,53.0,124.0,232.0
2018-09-19 05:00:00,57.0,132.0,222.0
2018-09-19 05:30:00,63.0,146.0,219.0
2018-09-19 06:00:00,70.0,160.0,220.0
2018-09-19 06:30:00,74.0,165.0,220.0
2018-09-19 07:00:00,72.0,163.0,216.0
2018-09-19 07:30:00,63.0,155.0,207.0
2018-09-19 08:00:00,52.0,145.0,195.0
2018-09-19 08:30:00,42.0,133.0,184.0
2018-09-19 09:00:00,38.0,127.0,174.0
2018-09-19 09:30:00,37.0,124.0,171.0
2018-09-19 10:00:00,38.0,125.0,178.0
2018-09-19 10:30:00,41.0,128.0,198.0
2018-09-19 11:00:00,45.0,131.0,221.0
2018-09-19 11:30:00,50.0,135.0,235.0
2018-09-19 12:00:00,51.0,136.0,234.0
2018-09-19 12:30:00,50.0,134.0,220.0
2018-09-19 13:00:00,47.0,131.0,204.0
2018-09-19 13:30:00,45.0,128.0,192.0
2018-09-19 14:00:00,40.0,124.0,183.0
2018-09-19 14:30:00,32.0,123.0,177.0
2018-09-19 15:00:00,21.0,125.0,173.0
2018-09-19 15:30:00,13.0,130.0,176.0
2018-09-19 16:00:00,8.0,136.0,183.0
2018-09-19 16:30:00,7.0,140.0,190.0
2018-09-19 17:00:00,7.0,143.0,194.0
2018-09-19 17:30:00,7.0,144.0,197.0
2018-09-19 18:00:00,7.0,147.0,199.0
2018-09-19 18:30:00,7.0,152.0,202.0
2018-09-19 19:00:00,7.0,156.0,203.0
2018-09-19 19:30:00,7.0,154.0,200.0
2018-09-19 20:00:00,7.0,144.0,191.0
2018-09-19 20:30:00,6.0,131.0,173.0
2018-09-19 21:00:00,6.0,115.0,152.0
2018-09-19 21:30:00,7.0,103.0,136.0
2018-09-19 22:00:00,8.0,97.0,133.0
2018-09-19 22:30:00,8.0,97.0,135.0
2018-09-19 23:00:00,9.0,99.0,141.0
2018-09-19 23:30:00,17.0,100.0,82.0
2018-09-20 00:00:00,18.0,102.0,87.0
2018-09-20 00:30:00,20.0,108.0,100.0
2018-09-20 01:00:00,21.0,114.0,109.0
2018-09-20 01:30:00,24.0,134.0,142.0
2018-09-20 02:00:00,25.0,136.0,142.0
2018-09-20 02:30:00,25.0,139.0,140.0
2018-09-20 03:00:00,26.0,143.0,138.0
2018-09-20 03:30:00,25.0,145.0,135.0
2018-09-20 04:00:00,24.0,147.0,135.0
2018-09-20 04:30:00,23.0,152.0,137.0
2018-09-20 05:00:00,25.0,162.0,148.0
2018-09-20 05:30:00,28.0,174.0,166.0
2018-09-20 06:00:00,31.0,181.0,189.0
2018-09-20 06:30:00,31.0,189.0,216.0
2018-09-20 07:00:00,30.0,202.0,264.0
2018-09-20 07:30:00,27.0,219.0,307.0
2018-09-20 08:00:00,23.0,229.0,337.0
2018-09-20 08:30:00,21.0,232.0,333.0
2018-09-20 09:00:00,23.0,230.0,323.0
2018-09-20 09:30:00,29.0,232.0,316.0
2018-09-20 10:00:00,37.0,236.0,316.0
2018-09-20 10:30:00,44.0,241.0,320.0
2018-09-20 11:00:00,50.0,249.0,322.0
2018-09-20 11:30:00,53.0,255.0,322.0
2018-09-20 12:00:00,55.0,258.0,320.0
2018-09-20 12:30:00,58.0,258.0,316.0
2018-09-20 13:00:00,60.0,257.0,310.0
2018-09-20 13:30:00,64.0,257.0,304.0
2018-09-20 14:00:00,67.0,257.0,298.0
2018-09-20 14:30:00,71.0,257.0,292.0
2018-09-20 15:00:00,75.0,256.0,286.0
2018-09-20 15:30:00,80.0,257.0,278.0
2018-09-20 16:00:00,86.0,259.0,270.0
2018-09-20 16:30:00,90.0,261.0,263.0
2018-09-20 17:00:00,92.0,261.0,256.0
2018-09-20 17:30:00,92.0,260.0,252.0
2018-09-20 18:00:00,93.0,260.0,251.0
2018-09-20 18:30:00,93.0,260.0,251.0
2018-09-20 19:00:00,92.0,259.0,249.0
2018-09-20 19:30:00,89.0,253.0,245.0
2018-09-20 20:00:00,83.0,240.0,238.0
2018-09-20 20:30:00,76.0,220.0,229.0
2018-09-20 21:00:00,68.0,197.0,218.0
2018-09-20 21:30:00,57.0,172.0,205.0
2018-09-20 22:00:00,46.0,150.0,191.0
2018-09-20 22:30:00,36.0,134.0,178.0
2018-09-20 23:00:00,30.0,123.0,162.0
2018-09-20 23:30:00,19.0,71.0,89.0
2018-09-21 00:00:00,20.0,74.0,90.0
2018-09-21 00:30:00,23.0,79.0,93.0
2018-09-21 01:00:00,24.0,82.0,104.0
2018-09-21 01:30:00,28.0,86.0,138.0
2018-09-21 02:00:00,28.0,87.0,140.0
2018-09-21 02:30:00,31.0,88.0,145.0
2018-09-21 03:00:00,35.0,89.0,148.0
2018-09-21 03:30:00,42.0,92.0,152.0
2018-09-21 04:00:00,48.0,98.0,156.0
2018-09-21 04:30:00,54.0,106.0,160.0
2018-09-21 05:00:00,58.0,118.0,163.0
2018-09-21 05:30:00,61.0,135.0,166.0
2018-09-21 06:00:00,65.0,155.0,169.0
2018-09-21 06:30:00,69.0,170.0,167.0
2018-09-21 07:00:00,70.0,177.0,157.0
2018-09-21 07:30:00,67.0,176.0,142.0
2018-09-21 08:00:00,59.0,168.0,126.0
2018-09-21 08:30:00,50.0,157.0,117.0
2018-09-21 09:00:00,42.0,145.0,111.0
2018-09-21 09:30:00,38.0,137.0,107.0
2018-09-21 10:00:00,37.0,133.0,109.0
2018-09-21 10:30:00,37.0,133.0,118.0
2018-09-21 11:00:00,38.0,133.0,128.0
2018-09-21 11:30:00,39.0,136.0,134.0
2018-09-21 12:00:00,40.0,139.0,135.0
2018-09-21 12:30:00,39.0,144.0,133.0
2018-09-21 13:00:00,38.0,145.0,131.0
2018-09-21 13:30:00,36.0,142.0,128.0
2018-09-21 14:00:00,35.0,138.0,121.0
2018-09-21 14:30:00,35.0,135.0,112.0
2018-09-21 15:00:00,35.0,137.0,104.0
2018-09-21 15:30:00,36.0,144.0,102.0
2018-09-21 16:00:00,39.0,156.0,111.0
2018-09-21 16:30:00,41.0,167.0,129.0
2018-09-21 17:00:00,43.0,178.0,151.0
2018-09-21 17:30:00,43.0,184.0,171.0
2018-09-21 18:00:00,41.0,189.0,184.0
2018-09-21 18:30:00,39.0,193.0,190.0
2018-09-21 19:00:00,38.0,196.0,191.0
2018-09-21 19:30:00,36.0,194.0,189.0
2018-09-21 20:00:00,35.0,187.0,185.0
2018-09-21 20:30:00,32.0,174.0,179.0
2018-09-21 21:00:00,30.0,159.0,169.0
2018-09-21 21:30:00,29.0,147.0,154.0
2018-09-21 22:00:00,29.0,140.0,140.0
2018-09-21 22:30:00,31.0,139.0,127.0
2018-09-21 23:00:00,32.0,138.0,112.0
2018-09-21 23:30:00,51.0,151.0,81.0
2018-09-22 00:00:00,50.0,153.0,83.0
2018-09-22 00:30:00,46.0,158.0,86.0
2018-09-22 01:00:00,37.0,161.0,88.0
2018-09-22 01:30:00,23.0,155.0,112.0
2018-09-22 02:00:00,23.0,156.0,112.0
2018-09-22 02:30:00,23.0,158.0,113.0
2018-09-22 03:00:00,23.0,161.0,115.0
2018-09-22 03:30:00,24.0,165.0,117.0
2018-09-22 04:00:00,24.0,171.0,122.0
2018-09-22 04:30:00,23.0,178.0,128.0
2018-09-22 05:00:00,23.0,184.0,137.0
2018-09-22 05:30:00,23.0,189.0,147.0
2018-09-22 06:00:00,25.0,196.0,162.0
2018-09-22 06:30:00,28.0,203.0,179.0
2018-09-22 07:00:00,31.0,212.0,203.0
2018-09-22 07:30:00,31.0,221.0,222.0
2018-09-22 08:00:00,29.0,230.0,233.0
2018-09-22 08:30:00,26.0,232.0,238.0
2018-09-22 09:00:00,22.0,225.0,242.0
2018-09-22 09:30:00,18.0,213.0,251.0
2018-09-22 10:00:00,15.0,201.0,256.0
2018-09-22 10:30:00,13.0,197.0,266.0
2018-09-22 11:00:00,13.0,196.0,273.0
2018-09-22 11:30:00,13.0,199.0,284.0
2018-09-22 12:00:00,13.0,201.0,292.0
2018-09-22 12:30:00,13.0,203.0,296.0
2018-09-22 13:00:00,14.0,206.0,297.0
2018-09-22 13:30:00,14.0,212.0,299.0
2018-09-22 14:00:00,15.0,221.0,303.0
2018-09-22 14:30:00,15.0,233.0,309.0
2018-09-22 15:00:00,16.0,246.0,315.0
2018-09-22 15:30:00,17.0,261.0,322.0
2018-09-22 16:00:00,17.0,277.0,326.0
2018-09-22 16:30:00,18.0,290.0,328.0
2018-09-22 17:00:00,18.0,298.0,327.0
2018-09-22 17:30:00,18.0,300.0,323.0
2018-09-22 18:00:00,18.0,299.0,317.0
2018-09-22 18:30:00,19.0,299.0,315.0
2018-09-22 19:00:00,19.0,300.0,320.0
2018-09-22 19:30:00,20.0,302.0,333.0
2018-09-22 20:00:00,22.0,298.0,342.0
2018-09-22 20:30:00,23.0,289.0,344.0
2018-09-22 21:00:00,24.0,273.0,336.0
2018-09-22 21:30:00,26.0,259.0,325.0
2018-09-22 22:00:00,28.0,252.0,319.0
2018-09-22 22:30:00,31.0,251.0,319.0
2018-09-22 23:00:00,33.0,250.0,321.0
2018-09-22 23:30:00,24.0,238.0,305.0
2018-09-23 00:00:00,26.0,235.0,309.0
2018-09-23 00:30:00,30.0,228.0,317.0
2018-09-23 01:00:00,30.0,221.0,316.0
2018-09-23 01:30:00,28.0,213.0,245.0
2018-09-23 02:00:00,28.0,212.0,247.0
2018-09-23 02:30:00,29.0,213.0,250.0
2018-09-23 03:00:00,29.0,215.0,245.0
2018-09-23 03:30:00,30.0,221.0,234.0
2018-09-23 04:00:00,29.0,227.0,219.0
2018-09-23 04:30:00,29.0,231.0,210.0
2018-09-23 05:00:00,29.0,232.0,209.0
2018-09-23 05:30:00,30.0,232.0,214.0
2018-09-23 06:00:00,32.0,236.0,222.0
2018-09-23 06:30:00,34.0,239.0,237.0
2018-09-23 07:00:00,35.0,238.0,251.0
2018-09-23 07:30:00,34.0,234.0,259.0
2018-09-23 08:00:00,32.0,233.0,253.0
2018-09-23 08:30:00,29.0,236.0,246.0
2018-09-23 09:00:00,25.0,242.0,238.0
2018-09-23 09:30:00,22.0,242.0,234.0
2018-09-23 10:00:00,19.0,233.0,230.0
2018-09-23 10:30:00,18.0,216.0,224.0
2018-09-23 11:00:00,17.0,197.0,213.0
2018-09-23 11:30:00,18.0,179.0,200.0
2018-09-23 12:00:00,18.0,164.0,185.0
2018-09-23 12:30:00,19.0,151.0,174.0
2018-09-23 13:00:00,21.0,142.0,167.0
2018-09-23 13:30:00,24.0,138.0,164.0
2018-09-23 14:00:00,27.0,138.0,164.0
2018-09-23 14:30:00,27.0,142.0,165.0
2018-09-23 15:00:00,27.0,149.0,166.0
2018-09-23 15:30:00,26.0,160.0,170.0
2018-09-23 16:00:00,25.0,171.0,178.0
2018-09-23 16:30:00,23.0,180.0,190.0
2018-09-23 17:00:00,20.0,188.0,201.0
2018-09-23 17:30:00,18.0,197.0,210.0
2018-09-23 18:00:00,17.0,210.0,212.0
2018-09-23 18:30:00,16.0,221.0,210.0
2018-09-23 19:00:00,16.0,226.0,210.0
2018-09-23 19:30:00,14.0,222.0,214.0
2018-09-23 20:00:00,13.0,212.0,217.0
2018-09-23 20:30:00,13.0,197.0,217.0
2018-09-23 21:00:00,13.0,180.0,210.0
2018-09-23 21:30:00,14.0,165.0,204.0
2018-09-23 22:00:00,16.0,155.0,202.0
2018-09-23 22:30:00,18.0,152.0,202.0
2018-09-23 23:00:00,19.0,154.0,202.0
2018-09-23 23:30:00,24.0,178.0,189.0
2018-09-24 00:00:00,26.0,180.0,192.0
2018-09-24 00:30:00,29.0,186.0,196.0
2018-09-24 01:00:00,32.0,189.0,201.0
2018-09-24 01:30:00,39.0,168.0,185.0
2018-09-24 02:00:00,38.0,169.0,185.0
2018-09-24 02:30:00,36.0,172.0,185.0
2018-09-24 03:00:00,35.0,173.0,193.0
2018-09-24 03:30:00,35.0,175.0,209.0
2018-09-24 04:00:00,37.0,179.0,226.0
2018-09-24 04:30:00,40.0,191.0,237.0
2018-09-24 05:00:00,42.0,206.0,233.0
2018-09-24 05:30:00,45.0,224.0,228.0
2018-09-24 06:00:00,47.0,237.0,238.0
2018-09-24 06:30:00,46.0,246.0,266.0
2018-09-24 07:00:00,43.0,252.0,294.0
2018-09-24 07:30:00,37.0,257.0,308.0
2018-09-24 08:00:00,32.0,259.0,307.0
2018-09-24 08:30:00,28.0,257.0,303.0
2018-09-24 09:00:00,26.0,249.0,295.0
2018-09-24 09:30:00,24.0,240.0,292.0
2018-09-24 10:00:00,23.0,233.0,289.0
2018-09-24 10:30:00,21.0,231.0,288.0
2018-09-24 11:00:00,20.0,232.0,285.0
2018-09-24 11:30:00,19.0,236.0,281.0
2018-09-24 12:00:00,19.0,240.0,277.0
2018-09-24 12:30:00,19.0,242.0,274.0
2018-09-24 13:00:00,19.0,242.0,273.0
2018-09-24 13:30:00,18.0,238.0,275.0
2018-09-24 14:00:00,23.0,231.0,282.0
2018-09-24 14:30:00,32.0,223.0,287.0
2018-09-24 15:00:00,48.0,222.0,292.0
2018-09-24 15:30:00,60.0,229.0,295.0
2018-09-24 16:00:00,68.0,242.0,298.0
2018-09-24 16:30:00,69.0,255.0,299.0
2018-09-24 17:00:00,67.0,263.0,297.0
2018-09-24 17:30:00,63.0,268.0,292.0
2018-09-24 18:00:00,60.0,271.0,288.0
2018-09-24 18:30:00,60.0,274.0,287.0
2018-09-24 19:00:00,61.0,277.0,289.0
2018-09-24 19:30:00,63.0,279.0,295.0
2018-09-24 20:00:00,65.0,278.0,306.0
2018-09-24 20:30:00,67.0,276.0,320.0
2018-09-24 21:00:00,68.0,269.0,330.0
2018-09-24 21:30:00,67.0,260.0,335.0
2018-09-24 22:00:00,65.0,251.0,340.0
2018-09-24 22:30:00,61.0,245.0,348.0
2018-09-24 23:00:00,54.0,244.0,355.0
2018-09-24 23:30:00,35.0,214.0,334.0
2018-09-25 00:00:00,37.0,217.0,337.0
2018-09-25 00:30:00,41.0,226.0,343.0
2018-09-25 01:00:00,45.0,236.0,350.0
2018-09-25 01:30:00,74.0,257.0,366.0
2018-09-25 02:00:00,76.0,257.0,365.0
2018-09-25 02:30:00,78.0,256.0,362.0
2018-09-25 03:00:00,81.0,256.0,356.0
2018-09-25 03:30:00,81.0,256.0,345.0
2018-09-25 04:00:00,80.0,258.0,342.0
2018-09-25 04:30:00,79.0,264.0,343.0
2018-09-25 05:00:00,81.0,272.0,352.0
2018-09-25 05:30:00,84.0,280.0,357.0
2018-09-25 06:00:00,84.0,286.0,358.0
2018-09-25 06:30:00,78.0,291.0,354.0
2018-09-25 07:00:00,67.0,293.0,344.0
2018-09-25 07:30:00,55.0,292.0,330.0
2018-09-25 08:00:00,46.0,284.0,315.0
2018-09-25 08:30:00,40.0,272.0,303.0
2018-09-25 09:00:00,36.0,257.0,295.0
2018-09-25 09:30:00,35.0,244.0,291.0
2018-09-25 10:00:00,35.0,233.0,288.0
2018-09-25 10:30:00,35.0,225.0,282.0
2018-09-25 11:00:00,36.0,216.0,271.0
2018-09-25 11:30:00,35.0,208.0,260.0
2018-09-25 12:00:00,33.0,201.0,252.0
2018-09-25 12:30:00,29.0,195.0,250.0
2018-09-25 13:00:00,28.0,189.0,250.0
2018-09-25 13:30:00,27.0,179.0,251.0
2018-09-25 14:00:00,30.0,164.0,250.0
2018-09-25 14:30:00,36.0,147.0,250.0
2018-09-25 15:00:00,43.0,138.0,252.0
2018-09-25 15:30:00,49.0,137.0,258.0
2018-09-25 16:00:00,51.0,144.0,265.0
2018-09-25 16:30:00,51.0,156.0,273.0
2018-09-25 17:00:00,51.0,170.0,280.0
2018-09-25 17:30:00,52.0,185.0,287.0
2018-09-25 18:00:00,53.0,199.0,291.0
2018-09-25 18:30:00,53.0,209.0,293.0
2018-09-25 19:00:00,54.0,216.0,295.0
2018-09-25 19:30:00,54.0,219.0,296.0
2018-09-25 20:00:00,55.0,219.0,296.0
2018-09-25 20:30:00,55.0,216.0,295.0
2018-09-25 21:00:00,55.0,209.0,293.0
2018-09-25 21:30:00,54.0,199.0,288.0
2018-09-25 22:00:00,52.0,187.0,279.0
2018-09-25 22:30:00,47.0,174.0,261.0
2018-09-25 23:00:00,42.0,161.0,238.0
2018-09-25 23:30:00,37.0,154.0,214.0
2018-09-26 00:00:00,34.0,152.0,201.0
2018-09-26 00:30:00,33.0,155.0,194.0
2018-09-26 01:00:00,34.0,155.0,193.0
2018-09-26 01:30:00,34.0,155.0,191.0
2018-09-26 02:00:00,34.0,154.0,188.0
2018-09-26 02:30:00,34.0,155.0,184.0
2018-09-26 03:00:00,34.0,155.0,178.0
2018-09-26 03:30:00,34.0,156.0,170.0
2018-09-26 04:00:00,34.0,157.0,162.0
2018-09-26 04:30:00,33.0,157.0,157.0
2018-09-26 05:00:00,32.0,156.0,155.0
2018-09-26 05:30:00,30.0,155.0,158.0
2018-09-26 06:00:00,26.0,153.0,163.0
2018-09-26 06:30:00,23.0,155.0,173.0
2018-09-26 07:00:00,22.0,160.0,190.0
2018-09-26 07:30:00,22.0,171.0,216.0
2018-09-26 08:00:00,22.0,184.0,245.0
2018-09-26 08:30:00,22.0,194.0,265.0
2018-09-26 09:00:00,21.0,198.0,272.0
2018-09-26 09:30:00,19.0,198.0,271.0
2018-09-26 10:00:00,17.0,194.0,271.0
2018-09-26 10:30:00,16.0,190.0,273.0
2018-09-26 11:00:00,15.0,187.0,275.0
2018-09-26 11:30:00,15.0,183.0,276.0
2018-09-26 12:00:00,14.0,181.0,277.0
2018-09-26 12:30:00,14.0,180.0,279.0
2018-09-26 13:00:00,13.0,180.0,281.0
2018-09-26 13:30:00,13.0,181.0,283.0
2018-09-26 14:00:00,13.0,183.0,286.0
2018-09-26 14:30:00,13.0,185.0,290.0
2018-09-26 15:00:00,13.0,188.0,293.0
2018-09-26 15:30:00,14.0,193.0,298.0
2018-09-26 16:00:00,14.0,199.0,303.0
2018-09-26 16:30:00,14.0,207.0,311.0
2018-09-26 17:00:00,14.0,217.0,319.0
2018-09-26 17:30:00,14.0,227.0,328.0
2018-09-26 18:00:00,14.0,236.0,334.0
2018-09-26 18:30:00,15.0,243.0,337.0
2018-09-26 19:00:00,15.0,247.0,337.0
2018-09-26 19:30:00,16.0,249.0,336.0
2018-09-26 20:00:00,17.0,251.0,335.0
2018-09-26 20:30:00,18.0,251.0,335.0
2018-09-26 21:00:00,18.0,249.0,337.0
2018-09-26 21:30:00,18.0,246.0,341.0
2018-09-26 22:00:00,17.0,241.0,344.0
2018-09-26 22:30:00,17.0,235.0,345.0
2018-09-26 23:00:00,17.0,224.0,342.0
2018-09-26 23:30:00,18.0,209.0,333.0
2018-09-27 00:00:00,18.0,190.0,316.0
2018-09-27 00:30:00,20.0,177.0,283.0
2018-09-27 01:00:00,25.0,171.0,251.0
2018-09-27 01:30:00,49.0,194.0,254.0
2018-09-27 02:00:00,49.0,196.0,245.0
2018-09-27 02:30:00,48.0,201.0,227.0
2018-09-27 03:00:00,51.0,207.0,214.0
2018-09-27 03:30:00,56.0,212.0,216.0
2018-09-27 04:00:00,64.0,215.0,236.0
2018-09-27 04:30:00,74.0,219.0,268.0
2018-09-27 05:00:00,81.0,229.0,292.0
2018-09-27 05:30:00,82.0,242.0,299.0
2018-09-27 06:00:00,78.0,256.0,293.0
2018-09-27 06:30:00,69.0,265.0,294.0
2018-09-27 07:00:00,57.0,268.0,299.0
2018-09-27 07:30:00,46.0,263.0,306.0
2018-09-27 08:00:00,38.0,257.0,301.0
2018-09-27 08:30:00,33.0,250.0,294.0
2018-09-27 09:00:00,31.0,246.0,284.0
2018-09-27 09:30:00,30.0,236.0,270.0
2018-09-27 10:00:00,28.0,222.0,252.0
2018-09-27 10:30:00,26.0,205.0,234.0
2018-09-27 11:00:00,25.0,190.0,220.0
2018-09-27 11:30:00,25.0,176.0,211.0
2018-09-27 12:00:00,24.0,165.0,208.0
2018-09-27 12:30:00,21.0,158.0,207.0
2018-09-27 13:00:00,20.0,156.0,207.0
2018-09-27 13:30:00,26.0,157.0,211.0
2018-09-27 14:00:00,38.0,158.0,219.0
2018-09-27 14:30:00,51.0,161.0,231.0
2018-09-27 15:00:00,62.0,164.0,246.0
2018-09-27 15:30:00,67.0,173.0,260.0
2018-09-27 16:00:00,70.0,185.0,271.0
2018-09-27 16:30:00,70.0,199.0,277.0
2018-09-27 17:00:00,68.0,210.0,277.0
2018-09-27 17:30:00,66.0,220.0,274.0
2018-09-27 18:00:00,63.0,226.0,268.0
2018-09-27 18:30:00,60.0,230.0,259.0
2018-09-27 19:00:00,57.0,230.0,251.0
2018-09-27 19:30:00,55.0,227.0,245.0
2018-09-27 20:00:00,55.0,221.0,241.0
2018-09-27 20:30:00,55.0,213.0,237.0
2018-09-27 21:00:00,54.0,202.0,235.0
2018-09-27 21:30:00,52.0,188.0,236.0
2018-09-27 22:00:00,51.0,172.0,240.0
2018-09-27 22:30:00,51.0,159.0,243.0
2018-09-27 23:00:00,51.0,153.0,241.0
2018-09-27 23:30:00,62.0,155.0,223.0
2018-09-28 00:00:00,65.0,158.0,223.0
2018-09-28 00:30:00,72.0,166.0,217.0
2018-09-28 01:00:00,80.0,177.0,217.0
2018-09-28 01:30:00,110.0,197.0,300.0
2018-09-28 02:00:00,109.0,196.0,299.0
2018-09-28 02:30:00,107.0,195.0,297.0
2018-09-28 03:00:00,106.0,194.0,296.0
2018-09-28 03:30:00,105.0,195.0,301.0
2018-09-28 04:00:00,107.0,199.0,308.0
2018-09-28 04:30:00,112.0,210.0,315.0
2018-09-28 05:00:00,121.0,227.0,317.0
2018-09-28 05:30:00,132.0,248.0,314.0
2018-09-28 06:00:00,140.0,264.0,311.0
2018-09-28 06:30:00,142.0,274.0,312.0
2018-09-28 07:00:00,134.0,277.0,315.0
2018-09-28 07:30:00,120.0,278.0,316.0
2018-09-28 08:00:00,105.0,275.0,310.0
2018-09-28 08:30:00,94.0,269.0,302.0
2018-09-28 09:00:00,87.0,261.0,294.0
2018-09-28 09:30:00,85.0,253.0,290.0
2018-09-28 10:00:00,86.0,248.0,288.0
2018-09-28 10:30:00,87.0,245.0,289.0
2018-09-28 11:00:00,89.0,244.0,289.0
2018-09-28 11:30:00,88.0,243.0,287.0
2018-09-28 12:00:00,86.0,241.0,284.0
2018-09-28 12:30:00,80.0,241.0,281.0
2018-09-28 13:00:00,71.0,241.0,280.0
2018-09-28 13:30:00,57.0,240.0,279.0
2018-09-28 14:00:00,43.0,238.0,279.0
2018-09-28 14:30:00,35.0,238.0,281.0
2018-09-28 15:00:00,34.0,244.0,288.0
2018-09-28 15:30:00,36.0,254.0,299.0
2018-09-28 16:00:00,39.0,268.0,313.0
2018-09-28 16:30:00,47.0,281.0,326.0
2018-09-28 17:00:00,58.0,292.0,336.0
2018-09-28 17:30:00,70.0,299.0,340.0
2018-09-28 18:00:00,76.0,303.0,340.0
2018-09-28 18:30:00,73.0,305.0,340.0
2018-09-28 19:00:00,63.0,304.0,347.0
2018-09-28 19:30:00,49.0,300.0,354.0
2018-09-28 20:00:00,39.0,292.0,359.0
2018-09-28 20:30:00,33.0,281.0,358.0
2018-09-28 21:00:00,30.0,269.0,355.0
2018-09-28 21:30:00,28.0,256.0,352.0
2018-09-28 22:00:00,26.0,247.0,349.0
2018-09-28 22:30:00,24.0,243.0,347.0
2018-09-28 23:00:00,24.0,242.0,345.0
2018-09-28 23:30:00,22.0,191.0,333.0
2018-09-29 00:00:00,23.0,192.0,334.0
2018-09-29 00:30:00,26.0,198.0,334.0
2018-09-29 01:00:00,29.0,207.0,334.0
2018-09-29 01:30:00,58.0,216.0,275.0
2018-09-29 02:00:00,58.0,217.0,272.0
2018-09-29 02:30:00,57.0,219.0,268.0
2018-09-29 03:00:00,55.0,221.0,259.0
2018-09-29 03:30:00,54.0,223.0,253.0
2018-09-29 04:00:00,54.0,224.0,246.0
2018-09-29 04:30:00,56.0,227.0,247.0
2018-09-29 05:00:00,59.0,236.0,256.0
2018-09-29 05:30:00,65.0,249.0,273.0
2018-09-29 06:00:00,70.0,260.0,286.0
2018-09-29 06:30:00,73.0,266.0,290.0
2018-09-29 07:00:00,74.0,266.0,290.0
2018-09-29 07:30:00,73.0,261.0,294.0
2018-09-29 08:00:00,71.0,254.0,296.0
2018-09-29 08:30:00,68.0,247.0,294.0
2018-09-29 09:00:00,64.0,236.0,289.0
2018-09-29 09:30:00,60.0,223.0,284.0
2018-09-29 10:00:00,57.0,209.0,277.0
2018-09-29 10:30:00,56.0,199.0,267.0
2018-09-29 11:00:00,56.0,193.0,252.0
2018-09-29 11:30:00,55.0,190.0,233.0
2018-09-29 12:00:00,48.0,187.0,217.0
2018-09-29 12:30:00,35.0,184.0,205.0
2018-09-29 13:00:00,20.0,180.0,192.0
2018-09-29 13:30:00,10.0,177.0,176.0
2018-09-29 14:00:00,6.0,176.0,161.0
2018-09-29 14:30:00,12.0,181.0,156.0
2018-09-29 15:00:00,27.0,193.0,165.0
2018-09-29 15:30:00,47.0,211.0,185.0
2018-09-29 16:00:00,62.0,232.0,212.0
2018-09-29 16:30:00,69.0,253.0,243.0
2018-09-29 17:00:00,72.0,268.0,273.0
2018-09-29 17:30:00,74.0,275.0,295.0
2018-09-29 18:00:00,73.0,275.0,304.0
2018-09-29 18:30:00,70.0,274.0,305.0
2018-09-29 19:00:00,67.0,272.0,305.0
2018-09-29 19:30:00,68.0,270.0,307.0
2018-09-29 20:00:00,69.0,263.0,310.0
2018-09-29 20:30:00,68.0,251.0,309.0
2018-09-29 21:00:00,64.0,234.0,301.0
2018-09-29 21:30:00,55.0,213.0,286.0
2018-09-29 22:00:00,42.0,192.0,267.0
2018-09-29 22:30:00,27.0,176.0,250.0
2018-09-29 23:00:00,18.0,169.0,234.0
2018-09-29 23:30:00,10.0,151.0,188.0
2018-09-30 00:00:00,10.0,155.0,194.0
2018-09-30 00:30:00,12.0,164.0,206.0
2018-09-30 01:00:00,14.0,175.0,223.0
2018-09-30 01:30:00,72.0,193.0,235.0
2018-09-30 02:00:00,77.0,195.0,240.0
2018-09-30 02:30:00,89.0,200.0,252.0
2018-09-30 03:00:00,98.0,202.0,258.0
2018-09-30 03:30:00,104.0,204.0,263.0
2018-09-30 04:00:00,106.0,204.0,263.0
2018-09-30 04:30:00,108.0,206.0,266.0
2018-09-30 05:00:00,110.0,209.0,270.0
2018-09-30 05:30:00,111.0,214.0,273.0
2018-09-30 06:00:00,111.0,218.0,272.0
2018-09-30 06:30:00,111.0,222.0,267.0
2018-09-30 07:00:00,111.0,224.0,259.0
2018-09-30 07:30:00,107.0,226.0,249.0
2018-09-30 08:00:00,99.0,227.0,243.0
2018-09-30 08:30:00,88.0,226.0,240.0
2018-09-30 09:00:00,79.0,222.0,239.0
2018-09-30 09:30:00,73.0,216.0,238.0
2018-09-30 10:00:00,71.0,210.0,241.0
2018-09-30 10:30:00,69.0,205.0,245.0
2018-09-30 11:00:00,68.0,204.0,251.0
2018-09-30 11:30:00,68.0,203.0,254.0
2018-09-30 12:00:00,69.0,203.0,257.0
2018-09-30 12:30:00,71.0,203.0,257.0
2018-09-30 13:00:00,73.0,205.0,258.0
2018-09-30 13:30:00,71.0,207.0,259.0
2018-09-30 14:00:00,60.0,210.0,260.0
2018-09-30 14:30:00,45.0,214.0,262.0
2018-09-30 15:00:00,31.0,218.0,264.0
2018-09-30 15:30:00,26.0,223.0,266.0
2018-09-30 16:00:00,25.0,230.0,270.0
2018-09-30 16:30:00,25.0,235.0,275.0
2018-09-30 17:00:00,23.0,238.0,283.0
2018-09-30 17:30:00,20.0,238.0,289.0
2018-09-30 18:00:00,19.0,236.0,286.0
2018-09-30 18:30:00,18.0,232.0,277.0
2018-09-30 19:00:00,17.0,225.0,266.0
2018-09-30 19:30:00,16.0,214.0,258.0
2018-09-30 20:00:00,15.0,199.0,251.0
2018-09-30 20:30:00,14.0,183.0,239.0
2018-09-30 21:00:00,15.0,165.0,218.0
2018-09-30 21:30:00,17.0,148.0,187.0
2018-09-30 22:00:00,18.0,132.0,151.0
2018-09-30 22:30:00,20.0,123.0,120.0
2018-09-30 23:00:00,24.0,120.0,105.0
2018-09-30 23:30:00,44.0,137.0,132.0
2018-10-01 00:00:00,46.0,141.0,135.0
2018-10-01 00:30:00,50.0,149.0,141.0
2018-10-01 01:00:00,54.0,158.0,149.0
2018-10-01 01:30:00,91.0,180.0,206.0
2018-10-01 02:00:00,91.0,180.0,208.0